Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2015-09-06 14:40,56.31,184.6,15.10,-4.53,-56.13,31.936,23.590,39.623
2015-09-06 15:00,48.39,186.4,15.07,-5.37,-48.10,32.027,23.668,39.696
2015-09-06 15:20,43.12,191.3,15.22,-8.44,-42.28,31.964,23.585,39.769
2015-09-06 15:40,34.90,195.5,15.32,-9.33,-33.63,32.018,23.606,39.916
2015-09-06 16:00,22.88,202.5,15.60,-8.77,-21.13,31.918,23.467,40.062
2015-09-06 16:20,10.27,339.3,16.49,-3.63,9.60,31.980,23.317,40.941
2015-09-06 16:40,14.96,345.6,16.04,-3.72,14.49,32.015,23.444,40.575
2015-09-06 17:00,19.65,337.9,15.98,-7.39,18.21,31.937,23.398,40.428
2015-09-06 17:20,30.80,329.5,15.85,-15.64,26.53,31.909,23.405,40.282
2015-09-06 17:40,36.96,346.3,15.85,-8.75,35.91,31.909,23.405,40.282
2015-09-06 18:00,34.32,342.1,15.73,-10.53,32.66,32.011,23.511,40.282
2015-09-06 18:20,30.80,347.4,15.79,-6.74,30.05,31.960,23.458,40.282
2015-09-06 18:40,33.44,341.1,15.76,-10.84,31.63,31.986,23.484,40.282
2015-09-06 19:00,33.73,340.4,15.48,-11.33,31.77,32.021,23.574,40.062
2015-09-06 19:20,34.90,346.0,15.63,-8.47,33.86,32.023,23.541,40.209
2015-09-06 19:40,31.38,341.4,15.73,-10.00,29.75,31.946,23.461,40.209
2015-09-06 20:00,34.61,348.4,15.70,-6.95,33.90,32.037,23.538,40.282
2015-09-06 20:20,33.73,349.1,15.67,-6.37,33.12,31.997,23.514,40.209
2015-09-06 20:40,36.96,331.9,15.79,-17.39,32.61,31.960,23.458,40.282
2015-09-06 21:00,31.09,348.1,15.60,-6.43,30.42,31.983,23.518,40.136
2015-09-06 21:20,24.34,357.9,15.76,-0.89,24.33,31.986,23.484,40.282
2015-09-06 21:40,22.00,8.1,15.79,3.10,21.78,32.025,23.508,40.355
2015-09-06 22:00,16.42,354.7,15.95,-1.50,16.36,31.962,23.424,40.428
2015-09-06 22:20,9.68,344.6,15.79,-2.58,9.33,31.960,23.458,40.282
2015-09-06 22:40,1.17,311.2,15.76,-0.88,0.77,31.986,23.484,40.282
2015-09-06 23:00,3.23,159.6,15.79,1.12,-3.02,31.960,23.458,40.282
2015-09-06 23:20,7.63,156.8,15.73,3.00,-7.01,31.946,23.461,40.209
2015-09-06 23:40,14.37,174.4,15.60,1.40,-14.30,31.983,23.518,40.136
2015-09-07 00:00,28.45,156.1,15.16,11.51,-26.02,31.950,23.588,39.696
2015-09-07 00:20,40.18,171.6,15.22,5.87,-39.75,31.964,23.585,39.769
2015-09-07 00:40,36.66,163.5,15.38,10.40,-35.16,31.967,23.553,39.916
2015-09-07 01:00,42.24,174.4,15.44,4.11,-42.03,31.981,23.550,39.989
2015-09-07 01:20,35.78,166.3,15.35,8.46,-34.77,31.993,23.580,39.916
2015-09-07 01:40,35.49,177.9,14.97,1.28,-35.47,32.039,23.697,39.623
2015-09-07 02:00,57.78,181.8,15.03,-1.81,-57.75,32.053,23.694,39.696
2015-09-07 02:20,55.14,179.3,14.63,0.64,-55.14,31.992,23.735,39.257
2015-09-07 02:40,56.02,180.7,14.72,-0.73,-56.02,32.047,23.757,39.403
2015-09-07 03:00,62.47,180.7,14.72,-0.81,-62.47,32.047,23.757,39.403
2015-09-07 03:20,55.73,180.4,14.78,-0.38,-55.73,32.062,23.755,39.476
2015-09-07 03:40,51.62,182.5,14.97,-2.25,-51.57,32.039,23.697,39.623
2015-09-07 04:00,49.57,187.8,15.03,-6.71,-49.11,31.987,23.644,39.623
2015-09-07 04:20,39.01,187.8,15.13,-5.28,-38.65,32.042,23.665,39.769
2015-09-07 04:40,27.57,187.8,15.00,-3.73,-27.32,32.013,23.670,39.623
2015-09-07 05:00,16.13,194.8,15.07,-4.12,-15.60,32.027,23.668,39.696
2015-09-07 05:20,10.85,328.4,15.67,-5.68,9.24,31.997,23.514,40.209
2015-09-07 05:40,17.60,338.3,15.79,-6.52,16.35,31.960,23.458,40.282
2015-09-07 06:00,20.24,343.9,15.48,-5.62,19.44,31.955,23.524,39.989
2015-09-07 06:20,22.00,352.6,15.76,-2.82,21.82,31.921,23.435,40.209
2015-09-07 06:40,28.74,337.2,14.88,-11.14,26.50,31.984,23.675,39.476
2015-09-07 07:00,29.33,333.7,15.13,-13.00,26.29,31.976,23.615,39.696
2015-09-07 07:20,29.33,321.0,14.59,-18.44,22.80,32.018,23.761,39.257
2015-09-07 07:40,36.66,337.2,14.78,-14.20,33.80,32.062,23.755,39.476
2015-09-07 08:00,36.66,342.1,14.81,-11.25,34.89,32.036,23.728,39.476
2015-09-07 08:20,34.02,348.1,14.75,-7.03,33.29,32.021,23.731,39.403
2015-09-07 08:40,30.21,348.8,14.66,-5.88,29.63,32.033,23.759,39.330
2015-09-07 09:00,26.98,356.9,14.69,-1.48,26.94,32.007,23.733,39.330
2015-09-07 09:20,27.86,352.3,14.91,-3.74,27.61,31.958,23.648,39.476
2015-09-07 09:40,25.52,339.3,14.88,-9.01,23.87,31.984,23.675,39.476
2015-09-07 10:00,19.36,352.3,14.85,-2.60,19.18,32.010,23.702,39.476
2015-09-07 10:20,17.60,355.1,14.85,-1.50,17.53,32.010,23.702,39.476
2015-09-07 10:40,7.63,351.9,14.85,-1.07,7.55,32.010,23.702,39.476
2015-09-07 11:00,9.09,7.4,14.85,1.17,9.02,32.010,23.702,39.476
2015-09-07 11:20,2.05,243.7,14.85,-1.84,-0.91,31.944,23.651,39.403
2015-09-07 11:40,3.52,143.8,14.85,2.08,-2.84,31.944,23.651,39.403
2015-09-07 12:00,7.04,170.9,14.75,1.11,-6.95,31.955,23.679,39.330
2015-09-07 12:20,12.61,177.2,14.78,0.61,-12.60,31.996,23.704,39.403
2015-09-07 12:40,28.74,169.1,14.72,5.41,-28.23,31.915,23.655,39.257
2015-09-07 13:00,39.89,169.5,14.91,7.27,-39.22,31.958,23.648,39.476
2015-09-07 13:20,38.13,174.8,14.94,3.48,-37.97,31.999,23.673,39.550
2015-09-07 13:40,39.89,180.4,15.00,-0.27,-39.89,31.947,23.620,39.550
2015-09-07 14:00,43.70,173.4,14.56,5.05,-43.41,31.978,23.737,39.183
2015-09-07 14:20,45.46,183.6,14.72,-2.82,-45.37,31.981,23.706,39.330
2015-09-07 14:40,58.37,181.8,14.91,-1.83,-58.34,31.958,23.648,39.476
2015-09-07 15:00,55.14,183.6,14.88,-3.42,-55.03,31.984,23.675,39.476
2015-09-07 15:20,49.86,179.7,14.91,0.27,-49.86,31.958,23.648,39.476
2015-09-07 15:40,52.21,180.7,14.81,-0.68,-52.20,32.036,23.728,39.476
2015-09-07 16:00,46.05,185.0,14.78,-3.98,-45.88,31.996,23.704,39.403
2015-09-07 16:20,40.77,189.2,14.91,-6.51,-40.25,32.025,23.699,39.550
2015-09-07 16:40,35.78,193.8,14.97,-8.51,-34.76,32.039,23.697,39.623
2015-09-07 17:00,28.74,203.9,15.26,-11.67,-26.27,32.004,23.609,39.843
2015-09-07 17:20,10.56,347.7,15.44,-2.25,10.32,31.916,23.500,39.916
2015-09-07 17:40,13.79,337.6,15.79,-5.26,12.74,31.960,23.458,40.282
2015-09-07 18:00,16.13,358.3,15.76,-0.49,16.12,31.921,23.435,40.209
2015-09-07 18:20,24.34,342.8,15.60,-7.19,23.26,31.918,23.467,40.062
2015-09-07 18:40,22.58,330.5,14.63,-11.11,19.66,31.992,23.735,39.257
2015-09-07 19:00,32.26,330.9,14.88,-15.70,28.18,32.050,23.726,39.550
2015-09-07 19:20,24.93,349.5,15.54,-4.55,24.51,32.035,23.571,40.136
2015-09-07 19:40,29.04,350.2,15.19,-4.95,28.61,32.056,23.662,39.843
2015-09-07 20:00,34.32,343.5,15.03,-9.73,32.91,31.987,23.644,39.623
2015-09-07 20:20,34.32,338.6,15.13,-12.51,31.95,32.042,23.665,39.769
2015-09-07 20:40,31.68,349.5,15.48,-5.79,31.14,32.021,23.574,40.062
2015-09-07 21:00,27.57,354.4,15.44,-2.69,27.44,31.981,23.550,39.989
2015-09-07 21:20,25.22,353.3,15.13,-2.92,25.05,31.976,23.615,39.696
2015-09-07 21:40,29.92,348.1,15.35,-6.19,29.27,31.993,23.580,39.916
2015-09-07 22:00,23.76,348.8,15.44,-4.63,23.30,31.981,23.550,39.989
2015-09-07 22:20,23.46,351.6,15.16,-3.43,23.21,32.016,23.639,39.769
2015-09-07 22:40,18.77,13.4,15.03,4.34,18.26,31.987,23.644,39.623
2015-09-07 23:00,15.54,14.1,15.00,3.78,15.08,32.013,23.670,39.623
2015-09-07 23:20,8.21,29.6,14.97,4.05,7.14,31.973,23.646,39.550
2015-09-07 23:40,3.52,73.5,14.97,3.37,1.00,31.973,23.646,39.550
2015-09-08 00:00,2.05,187.4,14.97,-0.27,-2.04,31.973,23.646,39.550
2015-09-08 00:20,9.09,164.2,14.94,2.47,-8.75,31.999,23.673,39.550
2015-09-08 00:40,17.01,175.8,14.91,1.24,-16.97,32.025,23.699,39.550
2015-09-08 01:00,35.20,177.9,14.50,1.27,-35.17,32.030,23.790,39.183
2015-09-08 01:20,43.99,175.1,15.13,3.74,-43.84,31.976,23.615,39.696
2015-09-08 01:40,37.84,171.3,15.13,5.75,-37.40,31.976,23.615,39.696
2015-09-08 02:00,37.25,174.1,15.26,3.85,-37.05,32.004,23.609,39.843
2015-09-08 02:20,39.60,168.4,15.13,7.94,-38.79,31.976,23.615,39.696
2015-09-08 02:40,54.26,180.0,14.66,-0.04,-54.26,31.966,23.708,39.257
2015-09-08 03:00,62.18,179.7,14.59,0.34,-62.18,31.952,23.710,39.183
2015-09-08 03:20,55.14,180.7,14.28,-0.72,-55.14,31.743,23.615,38.671
2015-09-08 03:40,56.02,180.4,14.72,-0.38,-56.02,32.047,23.757,39.403
2015-09-08 04:00,60.42,179.7,14.47,0.33,-60.42,31.789,23.611,38.890
2015-09-08 04:20,58.07,181.4,14.66,-1.47,-58.05,32.033,23.759,39.330
2015-09-08 04:40,51.33,183.2,14.75,-2.87,-51.25,32.021,23.731,39.403
2015-09-08 05:00,47.51,185.0,14.91,-4.11,-47.34,31.958,23.648,39.476
2015-09-08 05:20,39.89,188.1,14.97,-5.64,-39.49,31.973,23.646,39.550
2015-09-08 05:40,36.66,187.4,15.07,-4.74,-36.36,31.961,23.617,39.623
2015-09-08 06:00,26.10,195.5,15.10,-6.98,-25.15,32.002,23.641,39.696
2015-09-08 06:20,10.85,211.7,15.22,-5.70,-9.23,31.964,23.585,39.769
2015-09-08 06:40,12.03,352.6,15.26,-1.54,11.93,32.004,23.609,39.843
2015-09-08 07:00,18.77,350.5,14.91,-3.09,18.52,32.025,23.699,39.550
2015-09-08 07:20,21.12,1.4,15.26,0.53,21.11,32.004,23.609,39.843
2015-09-08 07:40,23.46,340.7,14.88,-7.75,22.15,31.918,23.624,39.403
2015-09-08 08:00,27.57,336.5,14.37,-10.99,25.28,32.000,23.793,39.037
2015-09-08 08:20,28.74,327.4,14.15,-15.50,24.20,32.049,23.877,38.890
2015-09-08 08:40,34.90,324.9,14.12,-20.07,28.56,32.008,23.851,38.817
2015-09-08 09:00,34.32,326.3,14.09,-19.04,28.55,32.101,23.930,38.890
2015-09-08 09:20,40.77,327.0,14.25,-22.20,34.20,32.037,23.848,38.964
2015-09-08 09:40,31.09,341.8,14.40,-9.72,29.53,31.974,23.767,39.037
2015-09-08 10:00,23.76,351.2,14.72,-3.62,23.48,31.981,23.706,39.330
2015-09-08 10:20,24.64,346.0,14.37,-5.98,23.90,32.000,23.793,39.037
2015-09-08 10:40,25.81,340.7,14.56,-8.52,24.36,32.044,23.788,39.257
2015-09-08 11:00,16.42,351.2,14.66,-2.50,16.23,31.966,23.708,39.257
2015-09-08 11:20,13.79,355.8,14.59,-1.01,13.75,32.018,23.761,39.257
2015-09-08 11:40,7.33,27.4,14.78,3.38,6.51,31.996,23.704,39.403
2015-09-08 12:00,5.57,349.5,14.81,-1.02,5.48,31.970,23.677,39.403
2015-09-08 12:20,2.64,72.5,14.75,2.52,0.80,31.955,23.679,39.330
2015-09-08 12:40,9.09,169.1,14.78,1.71,-8.93,31.996,23.704,39.403
2015-09-08 13:00,7.04,163.5,14.15,2.00,-6.75,31.981,23.825,38.817
2015-09-08 13:20,15.54,172.0,14.25,2.18,-15.39,31.970,23.797,38.890
2015-09-08 13:40,25.22,168.1,14.40,5.21,-24.68,31.974,23.767,39.037
2015-09-08 14:00,40.48,174.4,14.18,3.94,-40.28,31.955,23.798,38.817
2015-09-08 14:20,38.42,172.0,14.34,5.38,-38.04,32.026,23.820,39.037
2015-09-08 14:40,40.18,174.1,14.50,4.16,-39.97,31.963,23.738,39.110
2015-09-08 15:00,45.75,174.8,14.59,4.17,-45.56,32.018,23.761,39.257
2015-09-08 15:20,56.31,179.7,14.85,0.31,-56.31,32.010,23.702,39.476
2015-09-08 15:40,54.55,177.9,14.53,1.97,-54.52,32.070,23.815,39.257
2015-09-08 16:00,54.26,179.0,14.53,0.96,-54.25,31.937,23.712,39.110
2015-09-08 16:20,53.38,180.0,14.78,-0.04,-53.38,31.996,23.704,39.403
2015-09-08 16:40,52.21,180.7,14.69,-0.68,-52.20,32.007,23.733,39.330
2015-09-08 17:00,50.45,182.9,14.56,-2.51,-50.39,31.978,23.737,39.183
2015-09-08 17:20,44.58,189.2,14.50,-7.11,-44.01,32.030,23.790,39.183
2015-09-08 17:40,37.25,194.1,14.66,-9.08,-36.13,32.033,23.759,39.330
2015-09-08 18:00,17.60,195.9,14.97,-4.81,-16.93,32.039,23.697,39.623
2015-09-08 18:20,3.52,307.0,15.44,-2.81,2.12,31.981,23.550,39.989
2015-09-08 18:40,11.15,331.6,15.51,-5.30,9.80,31.995,23.547,40.062
2015-09-08 19:00,13.79,340.7,14.81,-4.55,13.01,31.970,23.677,39.403
2015-09-08 19:20,17.60,342.5,14.53,-5.30,16.78,31.937,23.712,39.110
2015-09-08 19:40,26.10,320.0,14.78,-16.79,19.99,31.996,23.704,39.403
2015-09-08 20:00,36.37,333.3,15.35,-16.32,32.50,31.993,23.580,39.916
2015-09-08 20:20,33.44,341.8,15.44,-10.46,31.76,31.916,23.500,39.916
2015-09-08 20:40,35.78,342.1,15.35,-10.98,34.06,31.927,23.529,39.843
2015-09-08 21:00,34.02,339.0,15.07,-12.21,31.76,31.961,23.617,39.623
2015-09-08 21:20,37.84,336.2,15.07,-15.30,34.61,31.961,23.617,39.623
2015-09-08 21:40,39.89,339.7,15.26,-13.86,37.40,32.004,23.609,39.843
2015-09-08 22:00,41.06,340.7,14.94,-13.56,38.76,31.999,23.673,39.550
2015-09-08 22:20,36.96,343.5,14.44,-10.47,35.44,32.082,23.843,39.183
2015-09-08 22:40,31.97,337.6,14.88,-12.20,29.55,31.984,23.675,39.476
2015-09-08 23:00,26.40,349.8,14.85,-4.66,25.98,31.944,23.651,39.403
2015-09-08 23:20,25.81,344.9,14.97,-6.72,24.92,32.039,23.697,39.623
2015-09-08 23:40,21.70,341.8,15.03,-6.79,20.62,31.987,23.644,39.623
2015-09-09 00:00,17.60,0.0,15.16,0.01,17.60,31.950,23.588,39.696
2015-09-09 00:20,7.63,2.1,15.16,0.28,7.62,32.016,23.639,39.769
2015-09-09 00:40,7.33,330.9,15.00,-3.57,6.41,31.947,23.620,39.550
2015-09-09 01:00,1.47,258.4,14.78,-1.44,-0.29,31.996,23.704,39.403
2015-09-09 01:20,11.44,190.6,14.69,-2.10,-11.24,32.007,23.733,39.330
2015-09-09 01:40,17.01,179.0,14.91,0.30,-17.01,32.025,23.699,39.550
2015-09-09 02:00,27.57,167.7,14.59,5.86,-26.94,31.952,23.710,39.183
2015-09-09 02:20,43.12,176.5,14.53,2.61,-43.04,32.004,23.763,39.183
2015-09-09 02:40,34.90,167.7,14.75,7.41,-34.11,31.955,23.679,39.330
2015-09-09 03:00,43.99,172.7,14.75,5.62,-43.63,32.021,23.731,39.403
2015-09-09 03:20,46.05,178.3,14.53,1.38,-46.03,31.937,23.712,39.110
2015-09-09 03:40,56.90,180.7,14.37,-0.74,-56.90,32.067,23.845,39.110
2015-09-09 04:00,59.83,182.5,14.15,-2.61,-59.78,32.049,23.877,38.890
2015-09-09 04:20,58.66,181.4,14.28,-1.48,-58.64,32.078,23.873,39.037
2015-09-09 04:40,57.19,177.2,14.12,2.77,-57.13,31.739,23.644,38.524
2015-09-09 05:00,56.90,178.3,14.25,1.70,-56.87,32.037,23.848,38.964
2015-09-09 05:20,55.43,181.4,14.25,-1.40,-55.42,32.037,23.848,38.964
2015-09-09 05:40,53.38,179.7,14.37,0.29,-53.38,32.000,23.793,39.037
2015-09-09 06:00,48.39,183.9,14.50,-3.30,-48.28,32.030,23.790,39.183
2015-09-09 06:20,42.82,182.5,14.59,-1.87,-42.78,31.952,23.710,39.183
2015-09-09 06:40,37.25,189.9,14.75,-6.40,-36.70,31.955,23.679,39.330
2015-09-09 07:00,28.45,190.9,14.85,-5.40,-27.93,31.944,23.651,39.403
2015-09-09 07:20,5.87,267.2,14.97,-5.86,-0.28,31.973,23.646,39.550
2015-09-09 07:40,12.61,346.3,15.19,-2.98,12.25,31.924,23.561,39.696
2015-09-09 08:00,24.05,331.2,15.26,-11.58,21.08,31.939,23.559,39.769
2015-09-09 08:20,29.33,326.7,14.97,-16.12,24.50,31.907,23.595,39.476
2015-09-09 08:40,33.73,335.1,15.26,-14.20,30.59,31.939,23.559,39.769
2015-09-09 09:00,31.38,336.2,15.10,-12.69,28.70,31.936,23.590,39.623
2015-09-09 09:20,37.84,336.9,15.29,-14.87,34.79,31.913,23.532,39.769
2015-09-09 09:40,37.25,330.9,15.22,-18.13,32.54,31.899,23.535,39.696
2015-09-09 10:00,38.72,331.6,15.10,-18.43,34.05,31.936,23.590,39.623
2015-09-09 10:20,35.20,340.0,14.75,-12.03,33.08,31.955,23.679,39.330
2015-09-09 10:40,34.90,337.9,14.85,-13.13,32.34,31.944,23.651,39.403
2015-09-09 11:00,32.26,349.1,15.00,-6.09,31.68,31.947,23.620,39.550
2015-09-09 11:20,30.21,351.6,15.22,-4.42,29.88,31.964,23.585,39.769
2015-09-09 11:40,28.16,0.0,15.22,0.01,28.16,31.964,23.585,39.769
2015-09-09 12:00,26.10,14.4,15.41,6.51,25.28,31.941,23.527,39.916
2015-09-09 12:20,21.70,31.0,15.26,11.17,18.61,31.939,23.559,39.769
2015-09-09 12:40,17.30,38.3,15.41,10.74,13.57,31.941,23.527,39.916
2015-09-09 13:00,14.08,42.6,15.44,9.52,10.37,31.981,23.550,39.989
2015-09-09 13:20,6.45,42.6,15.41,4.36,4.75,31.876,23.476,39.843
2015-09-09 13:40,4.69,90.4,15.41,4.69,-0.03,31.941,23.527,39.916
2015-09-09 14:00,3.23,156.5,15.35,1.29,-2.96,31.927,23.529,39.843
2015-09-09 14:20,12.61,157.5,15.26,4.82,-11.66,31.939,23.559,39.769
2015-09-09 14:40,15.84,160.4,15.35,5.33,-14.92,31.927,23.529,39.843
2015-09-09 15:00,29.04,165.6,15.16,7.21,-28.13,31.950,23.588,39.696
2015-09-09 15:20,35.49,163.9,15.19,9.86,-34.09,32.056,23.662,39.843
2015-09-09 15:40,36.37,168.1,15.16,7.51,-35.59,31.950,23.588,39.696
2015-09-09 16:00,45.17,179.0,14.59,0.80,-45.16,31.952,23.710,39.183
2015-09-09 16:20,46.34,178.3,14.94,1.39,-46.32,31.999,23.673,39.550
2015-09-09 16:40,55.14,181.4,14.56,-1.39,-55.12,31.978,23.737,39.183
2015-09-09 17:00,53.67,182.2,14.37,-2.01,-53.64,31.933,23.742,38.964
2015-09-09 17:20,53.97,184.3,14.97,-4.01,-53.82,31.973,23.646,39.550
2015-09-09 17:40,53.38,183.6,14.75,-3.31,-53.28,31.955,23.679,39.330
2015-09-09 18:00,50.15,186.4,14.78,-5.56,-49.84,31.996,23.704,39.403
2015-09-09 18:20,44.87,189.5,14.75,-7.43,-44.26,31.955,23.679,39.330
2015-09-09 18:40,34.90,195.2,14.88,-9.13,-33.69,32.050,23.726,39.550
2015-09-09 19:00,7.04,247.5,15.51,-6.51,-2.69,31.930,23.497,39.989
2015-09-09 19:20,9.97,333.3,15.57,-4.47,8.91,31.879,23.444,39.989
2015-09-09 19:40,19.36,342.1,15.54,-5.94,18.42,31.904,23.471,39.989
2015-09-09 20:00,27.86,332.3,15.92,-12.96,24.67,31.923,23.401,40.355
2015-09-09 20:20,30.80,334.0,15.10,-13.48,27.69,32.002,23.641,39.696
2015-09-09 20:40,37.84,335.8,15.63,-15.51,34.51,31.958,23.491,40.136
2015-09-09 21:00,35.49,331.2,15.63,-17.08,31.11,31.958,23.491,40.136
2015-09-09 21:20,35.78,331.9,15.51,-16.84,31.57,31.930,23.497,39.989
2015-09-09 21:40,36.96,328.1,15.29,-19.55,31.36,31.913,23.532,39.769
2015-09-09 22:00,35.49,340.0,15.26,-12.13,33.35,31.939,23.559,39.769
2015-09-09 22:20,37.84,343.5,15.22,-10.72,36.28,31.964,23.585,39.769
2015-09-09 22:40,39.30,338.6,15.19,-14.33,36.60,31.924,23.561,39.696
2015-09-09 23:00,41.06,350.9,15.29,-6.51,40.54,31.979,23.583,39.843
2015-09-09 23:20,39.01,357.6,15.29,-1.66,38.97,31.979,23.583,39.843
2015-09-09 23:40,35.78,357.2,15.35,-1.74,35.74,31.927,23.529,39.843
2015-09-10 00:00,32.26,3.9,15.38,2.19,32.19,31.967,23.553,39.916
2015-09-10 00:20,29.92,11.3,15.48,5.85,29.34,31.955,23.524,39.989
2015-09-10 00:40,22.00,14.1,15.41,5.35,21.34,31.941,23.527,39.916
2015-09-10 01:00,16.42,8.1,15.38,2.32,16.26,31.967,23.553,39.916
2015-09-10 01:20,13.20,11.6,15.41,2.66,12.93,31.941,23.527,39.916
2015-09-10 01:40,7.92,54.5,15.44,6.45,4.60,31.916,23.500,39.916
2015-09-10 02:00,2.05,355.5,15.41,-0.16,2.05,31.941,23.527,39.916
2015-09-10 02:20,5.57,128.7,15.41,4.35,-3.48,31.941,23.527,39.916
2015-09-10 02:40,13.49,162.1,15.41,4.14,-12.84,31.941,23.527,39.916
2015-09-10 03:00,21.41,164.6,15.32,5.70,-20.64,31.953,23.556,39.843
2015-09-10 03:20,36.96,173.0,15.26,4.50,-36.68,31.939,23.559,39.769
2015-09-10 03:40,36.08,169.8,15.29,6.36,-35.51,31.913,23.532,39.769
2015-09-10 04:00,34.61,162.1,15.26,10.63,-32.94,31.939,23.559,39.769
2015-09-10 04:20,34.32,163.9,14.88,9.53,-32.96,31.984,23.675,39.476
2015-09-10 04:40,48.10,178.3,14.28,1.44,-48.08,32.011,23.822,38.964
2015-09-10 05:00,59.83,181.1,14.56,-1.14,-59.82,32.044,23.788,39.257
2015-09-10 05:20,60.13,179.0,14.56,1.06,-60.12,31.978,23.737,39.183
2015-09-10 05:40,59.54,181.1,14.59,-1.14,-59.53,31.952,23.710,39.183
2015-09-10 06:00,58.37,179.3,14.53,0.67,-58.36,32.004,23.763,39.183
2015-09-10 06:20,60.71,179.0,14.66,1.07,-60.70,31.966,23.708,39.257
2015-09-10 06:40,51.91,178.6,14.75,1.24,-51.90,31.955,23.679,39.330
2015-09-10 07:00,47.81,180.4,14.88,-0.33,-47.81,31.984,23.675,39.476
2015-09-10 07:20,39.60,185.3,14.91,-3.67,-39.43,31.958,23.648,39.476
2015-09-10 07:40,32.56,190.9,14.97,-6.18,-31.96,31.907,23.595,39.476
2015-09-10 08:00,18.48,205.0,14.97,-7.81,-16.75,31.907,23.595,39.476
2015-09-10 08:20,14.96,332.6,15.35,-6.88,13.28,31.927,23.529,39.843
2015-09-10 08:40,18.18,346.3,15.35,-4.30,17.67,31.927,23.529,39.843
2015-09-10 09:00,23.46,344.9,15.41,-6.11,22.65,31.941,23.527,39.916
2015-09-10 09:20,22.29,339.7,15.38,-7.75,20.90,31.967,23.553,39.916
2015-09-10 09:40,24.93,333.3,14.85,-11.19,22.28,31.944,23.651,39.403
2015-09-10 10:00,31.09,338.3,15.00,-11.51,28.88,31.881,23.569,39.476
2015-09-10 10:20,31.97,333.3,15.19,-14.35,28.57,31.924,23.561,39.696
2015-09-10 10:40,37.25,327.0,15.38,-20.28,31.24,31.902,23.503,39.843
2015-09-10 11:00,40.18,326.0,15.32,-22.50,33.29,31.953,23.556,39.843
2015-09-10 11:20,39.01,337.2,15.10,-15.11,35.96,31.936,23.590,39.623
2015-09-10 11:40,36.37,343.5,15.13,-10.31,34.88,31.910,23.564,39.623
2015-09-10 12:00,32.85,346.7,15.19,-7.58,31.96,31.924,23.561,39.696
2015-09-10 12:20,32.26,351.2,15.16,-4.92,31.89,31.950,23.588,39.696
2015-09-10 12:40,28.74,347.0,15.07,-6.46,28.01,31.961,23.617,39.623
2015-09-10 13:00,26.10,358.3,15.13,-0.79,26.09,31.910,23.564,39.623
2015-09-10 13:20,18.18,0.4,15.29,0.12,18.18,31.913,23.532,39.769
2015-09-10 13:40,11.44,334.0,15.26,-5.01,10.28,31.873,23.508,39.696
2015-09-10 14:00,6.75,334.0,15.26,-2.95,6.07,31.873,23.508,39.696
2015-09-10 14:20,4.69,246.5,15.19,-4.30,-1.87,31.924,23.561,39.696
2015-09-10 14:40,5.87,193.4,14.97,-1.36,-5.71,31.907,23.595,39.476
2015-09-10 15:00,12.61,181.4,14.72,-0.32,-12.61,31.981,23.706,39.330
2015-09-10 15:20,23.76,163.5,14.78,6.74,-22.78,31.929,23.653,39.330
2015-09-10 15:40,39.89,178.6,14.81,0.95,-39.88,31.970,23.677,39.403
2015-09-10 16:00,41.06,172.0,14.78,5.75,-40.66,31.929,23.653,39.330
2015-09-10 16:20,42.24,173.7,15.10,4.63,-41.98,31.936,23.590,39.623
2015-09-10 16:40,36.37,166.3,14.97,8.60,-35.34,31.907,23.595,39.476
2015-09-10 17:00,42.82,178.3,14.78,1.28,-42.80,31.996,23.704,39.403
2015-09-10 17:20,56.61,179.7,14.69,0.31,-56.61,32.007,23.733,39.330
2015-09-10 17:40,56.61,179.7,14.66,0.31,-56.61,31.966,23.708,39.257
2015-09-10 18:00,57.78,180.7,14.78,-0.75,-57.78,31.929,23.653,39.330
2015-09-10 18:20,56.31,181.1,14.72,-1.08,-56.30,32.114,23.808,39.476
2015-09-10 18:40,52.50,182.5,14.59,-2.29,-52.45,31.952,23.710,39.183
2015-09-10 19:00,49.57,186.4,14.66,-5.50,-49.26,31.966,23.708,39.257
2015-09-10 19:20,45.75,193.1,14.81,-10.33,-44.57,31.904,23.626,39.330
2015-09-10 19:40,35.20,192.7,14.81,-7.74,-34.34,31.904,23.626,39.330
2015-09-10 20:00,29.33,193.8,14.91,-6.97,-28.49,31.892,23.598,39.403
2015-09-10 20:20,8.21,253.9,14.91,-7.89,-2.28,31.958,23.648,39.476
2015-09-10 20:40,17.30,350.5,15.00,-2.85,17.07,31.881,23.569,39.476
2015-09-10 21:00,22.88,336.9,14.78,-8.99,21.04,31.929,23.653,39.330
2015-09-10 21:20,27.28,329.8,15.16,-13.71,23.58,31.950,23.588,39.696
2015-09-10 21:40,32.85,344.9,15.95,-8.56,31.72,31.898,23.375,40.355
2015-09-10 22:00,36.37,335.4,15.41,-15.11,33.08,31.941,23.527,39.916
2015-09-10 22:20,37.54,336.9,15.26,-14.76,34.52,31.873,23.508,39.696
2015-09-10 22:40,35.78,328.4,15.03,-18.74,30.48,31.921,23.593,39.550
2015-09-10 23:00,42.82,333.7,15.63,-18.98,38.39,31.893,23.441,40.062
