Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2015-08-31 20:00,31.803,23.874,37.793,12.62,13.22
2015-08-31 20:20,31.532,23.471,38.363,12.54,14.19
2015-08-31 20:40,31.678,23.541,38.708,12.54,14.39
2015-08-31 21:00,31.708,23.510,38.976,12.60,14.66
2015-08-31 21:20,31.671,23.393,39.307,12.73,15.07
2015-08-31 21:40,31.734,23.519,39.046,12.87,14.70
2015-08-31 22:00,31.562,23.334,39.081,12.99,14.95
2015-08-31 22:20,31.632,23.570,38.377,13.13,14.08
2015-08-31 22:40,31.683,23.611,38.426,13.38,14.07
2015-08-31 23:00,31.676,23.563,38.600,13.76,14.28
2015-08-31 23:20,31.770,23.747,38.215,13.96,13.73
2015-08-31 23:40,31.684,23.621,38.387,13.95,14.03
2015-09-01 00:00,31.684,23.588,38.527,13.90,14.19
2015-09-01 00:20,31.687,23.576,38.593,13.91,14.26
2015-09-01 00:40,31.709,23.676,38.256,13.89,13.85
2015-09-01 01:00,31.743,23.697,38.318,13.77,13.88
2015-09-01 01:20,31.726,23.721,38.134,13.65,13.69
2015-09-01 01:40,31.673,23.621,38.339,13.52,13.99
2015-09-01 02:00,31.630,23.452,38.878,13.66,14.64
2015-09-01 02:20,31.690,23.520,38.847,13.70,14.53
2015-09-01 02:40,31.707,23.625,38.472,13.66,14.10
2015-09-01 03:00,31.625,23.538,38.485,13.73,14.21
2015-09-01 03:20,31.709,23.770,37.836,13.76,13.38
2015-09-01 03:40,31.730,23.776,37.905,13.78,13.44
2015-09-01 04:00,31.626,23.631,38.080,13.89,13.76
2015-09-01 04:20,31.745,23.957,37.142,13.93,12.56
2015-09-01 04:40,31.749,23.985,37.033,13.98,12.43
2015-09-01 05:00,31.810,24.024,37.138,14.04,12.48
2015-09-01 05:20,31.746,23.936,37.250,13.97,12.68
2015-09-01 05:40,31.941,24.206,36.891,14.06,12.05
2015-09-01 06:00,31.684,24.066,36.341,13.99,11.72
2015-09-01 06:20,31.827,24.205,36.349,13.81,11.57
2015-09-01 06:40,31.759,23.950,37.245,13.71,12.66
2015-09-01 07:00,31.704,23.845,37.470,13.50,12.98
2015-09-01 07:20,31.794,24.025,37.059,13.47,12.41
2015-09-01 07:40,31.671,23.861,37.247,13.30,12.77
2015-09-01 08:00,31.710,23.886,37.313,12.91,12.79
2015-09-01 08:20,31.807,23.824,38.037,12.63,13.49
2015-09-01 08:40,31.431,23.488,37.833,12.43,13.72
2015-09-01 09:00,31.619,23.608,38.149,12.73,13.84
2015-09-01 09:20,31.683,23.526,38.791,12.61,14.48
2015-09-01 09:40,31.621,23.409,39.021,12.81,14.81
2015-09-01 10:00,31.635,23.390,39.161,12.91,14.95
2015-09-01 10:20,31.409,23.234,38.836,13.18,14.87
2015-09-01 10:40,31.620,23.524,38.523,13.22,14.26
2015-09-01 11:00,31.654,23.630,38.214,13.39,13.87
2015-09-01 11:20,31.738,23.747,38.070,13.70,13.61
2015-09-01 11:40,31.697,23.669,38.237,13.92,13.84
2015-09-01 12:00,31.721,23.740,38.029,14.08,13.58
2015-09-01 12:20,31.721,23.729,38.075,14.03,13.64
2015-09-01 12:40,31.751,23.734,38.190,14.00,13.73
2015-09-01 13:00,31.679,23.682,38.092,14.02,13.71
2015-09-01 13:20,31.744,23.795,37.881,13.93,13.39
2015-09-01 13:40,31.660,23.570,38.501,13.75,14.19
2015-09-01 14:00,31.682,23.549,38.691,13.67,14.37
2015-09-01 14:20,31.698,23.569,38.674,13.66,14.33
2015-09-01 14:40,31.651,23.453,38.967,13.72,14.72
2015-09-01 15:00,31.659,23.496,38.819,13.73,14.54
2015-09-01 15:20,31.708,23.616,38.516,13.77,14.14
2015-09-01 15:40,31.611,23.492,38.621,13.79,14.38
2015-09-01 16:00,31.692,23.585,38.579,13.86,14.23
2015-09-01 16:20,31.459,23.394,38.372,13.85,14.29
2015-09-01 16:40,31.795,23.957,37.377,13.89,12.76
2015-09-01 17:00,31.788,23.989,37.199,13.97,12.57
2015-09-01 17:20,31.781,23.999,37.116,13.99,12.49
2015-09-01 17:40,31.796,24.041,36.989,14.00,12.33
2015-09-01 18:00,31.736,23.927,37.244,14.06,12.69
2015-09-01 18:20,31.833,24.026,37.237,14.01,12.56
2015-09-01 18:40,31.724,23.946,37.102,14.05,12.54
2015-09-01 19:00,31.713,23.801,37.717,14.05,13.24
2015-09-01 19:20,31.685,23.710,37.997,13.78,13.59
2015-09-01 19:40,31.729,23.895,37.360,13.73,12.82
2015-09-01 20:00,31.822,24.046,37.090,13.82,12.41
2015-09-01 20:20,31.707,23.785,37.763,13.20,13.30
2015-09-01 20:40,31.573,23.591,38.022,13.08,13.76
2015-09-01 21:00,32.017,24.026,38.084,12.86,13.29
2015-09-01 21:20,31.562,23.384,38.870,12.79,14.72
2015-09-01 21:40,31.804,23.745,38.376,12.82,13.87
2015-09-01 22:00,31.724,23.566,38.800,12.79,14.44
2015-09-01 22:20,31.658,23.490,38.838,13.02,14.56
2015-09-01 22:40,31.539,23.333,38.980,13.12,14.87
2015-09-01 23:00,31.580,23.463,38.608,13.15,14.40
2015-09-01 23:20,31.577,23.487,38.494,13.46,14.28
2015-09-01 23:40,31.721,23.682,38.283,13.64,13.87
2015-09-02 00:00,31.749,23.658,38.512,13.81,14.09
2015-09-02 00:20,31.713,23.695,38.187,14.02,13.77
2015-09-02 00:40,31.713,23.674,38.279,13.92,13.87
2015-09-02 01:00,31.708,23.640,38.410,13.81,14.03
2015-09-02 01:20,31.740,23.718,38.210,13.77,13.76
2015-09-02 01:40,31.701,23.683,38.187,13.87,13.78
2015-09-02 02:00,31.713,23.637,38.445,13.57,14.06
2015-09-02 02:20,31.721,23.629,38.513,13.40,14.12
2015-09-02 02:40,31.678,23.503,38.869,13.39,14.57
2015-09-02 03:00,31.661,23.450,39.021,13.39,14.76
2015-09-02 03:20,31.676,23.533,38.730,13.50,14.42
2015-09-02 03:40,31.669,23.556,38.601,13.51,14.29
2015-09-02 04:00,31.646,23.545,38.550,13.56,14.26
2015-09-02 04:20,31.639,23.598,38.289,13.67,13.97
2015-09-02 04:40,31.625,23.691,37.808,13.73,13.45
2015-09-02 05:00,31.643,23.698,37.861,13.94,13.49
2015-09-02 05:20,31.783,24.001,37.117,13.98,12.49
2015-09-02 05:40,31.735,23.945,37.156,14.06,12.59
2015-09-02 06:00,31.831,24.069,37.025,14.02,12.33
2015-09-02 06:20,31.755,24.014,36.929,14.08,12.31
2015-09-02 06:40,31.824,24.087,36.905,14.08,12.20
2015-09-02 07:00,31.824,24.175,36.484,14.11,11.72
2015-09-02 07:20,31.754,24.052,36.741,14.04,12.10
2015-09-02 07:40,31.674,23.790,37.585,13.63,13.14
2015-09-02 08:00,31.688,23.716,37.981,13.75,13.57
2015-09-02 08:20,31.787,23.933,37.451,13.62,12.86
2015-09-02 08:40,31.837,24.013,37.314,13.47,12.64
2015-09-02 09:00,31.940,24.040,37.667,13.07,12.92
2015-09-02 09:20,31.686,23.837,37.430,12.85,12.95
2015-09-02 09:40,31.927,23.960,37.973,12.83,13.27
2015-09-02 10:00,31.846,23.886,37.938,12.87,13.33
2015-09-02 10:20,31.700,23.578,38.643,12.93,14.30
2015-09-02 10:40,31.652,23.496,38.785,12.90,14.51
2015-09-02 11:00,31.578,23.435,38.719,13.15,14.53
2015-09-02 11:20,31.640,23.559,38.460,13.28,14.16
2015-09-02 11:40,31.732,23.679,38.345,13.37,13.92
2015-09-02 12:00,31.756,23.774,38.033,13.47,13.55
2015-09-02 12:20,31.730,23.710,38.200,13.75,13.76
2015-09-02 12:40,31.713,23.679,38.259,13.99,13.85
2015-09-02 13:00,31.755,23.769,38.053,13.90,13.57
2015-09-02 13:20,31.741,23.765,38.007,13.96,13.53
2015-09-02 13:40,31.691,23.647,38.305,13.87,13.93
2015-09-02 14:00,31.767,23.750,38.190,13.77,13.71
2015-09-02 14:20,31.683,23.617,38.399,13.60,14.04
2015-09-02 14:40,31.704,23.584,38.636,13.52,14.28
2015-09-02 15:00,31.673,23.505,38.838,13.42,14.55
2015-09-02 15:20,31.662,23.490,38.854,13.54,14.58
2015-09-02 15:40,31.671,23.492,38.887,13.52,14.60
2015-09-02 16:00,31.676,23.516,38.803,13.47,14.50
2015-09-02 16:20,31.627,23.483,38.729,13.37,14.48
2015-09-02 16:40,31.664,23.527,38.705,13.45,14.41
2015-09-02 17:00,31.727,23.795,37.807,13.47,13.33
2015-09-02 17:20,31.739,23.873,37.504,13.61,12.97
2015-09-02 17:40,31.737,23.855,37.579,13.87,13.06
2015-09-02 18:00,31.763,23.865,37.652,13.90,13.11
2015-09-02 18:20,31.763,23.921,37.399,13.96,12.83
2015-09-02 18:40,31.765,23.910,37.455,14.02,12.89
2015-09-02 19:00,31.847,24.019,37.331,14.01,12.65
2015-09-02 19:20,31.826,24.147,36.630,14.03,11.88
2015-09-02 19:40,31.828,24.052,37.087,13.99,12.40
2015-09-02 20:00,31.777,23.907,37.529,13.81,12.96
2015-09-02 20:20,31.787,23.778,38.156,13.71,13.65
2015-09-02 20:40,31.788,23.881,37.692,13.80,13.13
2015-09-02 21:00,31.743,23.848,37.641,13.56,13.12
2015-09-02 21:20,31.602,23.675,37.774,13.00,13.44
2015-09-02 21:40,31.623,23.719,37.674,12.93,13.30
2015-09-02 22:00,31.684,23.654,38.242,12.71,13.87
2015-09-02 22:20,31.918,23.998,37.757,12.78,13.04
2015-09-02 22:40,31.609,23.461,38.747,12.80,14.52
2015-09-02 23:00,31.722,23.570,38.779,12.83,14.42
2015-09-02 23:20,31.668,23.451,39.049,13.05,14.79
2015-09-02 23:40,31.682,23.493,38.930,13.03,14.64
2015-09-03 00:00,31.624,23.489,38.691,13.25,14.44
2015-09-03 00:20,31.759,23.742,38.185,13.53,13.71
2015-09-03 00:40,31.730,23.664,38.405,13.65,13.99
2015-09-03 01:00,31.716,23.616,38.553,13.86,14.17
2015-09-03 01:20,31.762,23.674,38.504,13.97,14.06
2015-09-03 01:40,31.721,23.668,38.345,13.95,13.94
2015-09-03 02:00,31.713,23.643,38.416,13.90,14.03
2015-09-03 02:20,31.755,23.760,38.091,13.82,13.61
2015-09-03 02:40,31.739,23.757,38.031,13.66,13.56
2015-09-03 03:00,31.688,23.588,38.545,13.60,14.20
2015-09-03 03:20,31.721,23.652,38.415,13.49,14.02
2015-09-03 03:40,31.655,23.495,38.803,13.53,14.53
2015-09-03 04:00,31.682,23.521,38.807,13.37,14.50
2015-09-03 04:20,31.645,23.491,38.780,13.54,14.51
2015-09-03 04:40,31.690,23.564,38.659,13.47,14.32
2015-09-03 05:00,31.699,23.606,38.521,13.65,14.16
2015-09-03 05:20,31.770,23.891,37.568,13.76,13.01
2015-09-03 05:40,31.704,23.811,37.632,13.82,13.16
2015-09-03 06:00,31.794,23.959,37.366,13.87,12.75
2015-09-03 06:20,31.744,23.877,37.511,13.91,12.98
2015-09-03 06:40,31.721,23.904,37.280,14.01,12.74
2015-09-03 07:00,31.823,24.092,36.881,13.97,12.17
2015-09-03 07:20,31.796,24.000,37.187,13.92,12.55
2015-09-03 07:40,31.779,24.040,36.916,13.98,12.26
2015-09-03 08:00,31.889,24.211,36.621,13.98,11.80
2015-09-03 08:20,31.745,24.057,36.672,13.93,12.03
2015-09-03 08:40,31.689,23.838,37.436,13.55,12.96
2015-09-03 09:00,31.783,23.909,37.542,13.49,12.96
2015-09-03 09:20,31.765,23.914,37.437,13.53,12.87
2015-09-03 09:40,31.819,23.921,37.659,13.38,13.05
2015-09-03 10:00,31.696,23.840,37.460,12.94,12.98
2015-09-03 10:20,31.766,23.863,37.674,12.73,13.13
2015-09-03 10:40,31.835,23.913,37.767,12.61,13.15
2015-09-03 11:00,31.965,23.906,38.390,12.74,13.69
2015-09-03 11:20,31.652,23.580,38.423,12.96,14.11
2015-09-03 11:40,31.740,23.645,38.531,12.71,14.12
2015-09-03 12:00,31.742,23.655,38.498,13.06,14.08
2015-09-03 12:20,31.781,23.813,37.975,13.04,13.45
2015-09-03 12:40,31.673,23.714,37.924,13.39,13.53
2015-09-03 13:00,31.763,23.789,37.998,13.72,13.50
2015-09-03 13:20,31.756,23.762,38.088,13.80,13.61
2015-09-03 13:40,31.790,23.824,37.960,13.99,13.42
2015-09-03 14:00,31.757,23.770,38.054,13.93,13.57
2015-09-03 14:20,31.746,23.728,38.190,13.81,13.73
2015-09-03 14:40,31.759,23.779,38.026,13.72,13.53
2015-09-03 15:00,31.802,23.858,37.868,13.67,13.31
2015-09-03 15:20,31.705,23.678,38.229,13.65,13.83
2015-09-03 15:40,31.716,23.604,38.602,13.34,14.23
2015-09-03 16:00,31.694,23.560,38.698,13.56,14.36
2015-09-03 16:20,31.645,23.500,38.738,13.54,14.47
2015-09-03 16:40,31.650,23.532,38.621,13.50,14.33
2015-09-03 17:00,31.643,23.478,38.822,13.52,14.56
2015-09-03 17:20,31.656,23.457,38.969,13.64,14.71
2015-09-03 17:40,31.703,23.577,38.662,13.72,14.31
2015-09-03 18:00,31.837,23.976,37.485,13.76,12.84
2015-09-03 18:20,31.784,23.927,37.464,13.86,12.88
2015-09-03 18:40,31.743,23.904,37.382,13.88,12.83
2015-09-03 19:00,31.761,23.885,37.555,14.02,13.00
2015-09-03 19:20,31.752,23.983,37.058,13.93,12.46
2015-09-03 19:40,31.812,23.995,37.280,14.01,12.63
2015-09-03 20:00,31.785,24.023,37.025,14.02,12.38
2015-09-03 20:20,31.782,23.999,37.123,13.97,12.49
2015-09-03 20:40,31.642,23.871,37.066,13.90,12.60
2015-09-03 21:00,31.814,23.858,37.919,13.61,13.35
2015-09-03 21:20,31.767,23.844,37.766,13.70,13.23
2015-09-03 21:40,31.799,23.950,37.431,13.57,12.82
2015-09-03 22:00,31.784,23.831,37.904,13.62,13.37
2015-09-03 22:20,31.861,23.958,37.679,13.07,13.02
2015-09-03 22:40,31.405,23.531,37.528,12.89,13.40
2015-09-03 23:00,31.637,23.584,38.338,12.80,14.03
2015-09-03 23:20,31.862,23.878,38.050,12.86,13.44
2015-09-03 23:40,31.832,23.779,38.353,12.60,13.81
2015-09-04 00:00,31.849,23.776,38.444,12.91,13.89
2015-09-04 00:20,31.688,23.497,38.938,12.91,14.64
2015-09-04 00:40,31.785,23.713,38.437,12.94,13.96
2015-09-04 01:00,31.792,23.787,38.138,13.31,13.62
2015-09-04 01:20,31.759,23.740,38.195,13.33,13.72
2015-09-04 01:40,31.741,23.722,38.195,13.69,13.75
2015-09-04 02:00,31.706,23.651,38.353,13.92,13.96
2015-09-04 02:20,31.737,23.676,38.378,13.98,13.95
2015-09-04 02:40,31.730,23.740,38.069,13.95,13.62
2015-09-04 03:00,31.713,23.672,38.292,13.84,13.89
2015-09-04 03:20,31.752,23.789,37.945,13.87,13.45
2015-09-04 03:40,31.774,23.815,37.932,13.78,13.41
2015-09-04 04:00,31.722,23.682,38.287,13.61,13.87
2015-09-04 04:20,31.688,23.577,38.598,13.51,14.26
2015-09-04 04:40,31.699,23.562,38.710,13.60,14.37
2015-09-04 05:00,31.712,23.562,38.767,13.68,14.42
2015-09-04 05:20,31.714,23.569,38.749,13.71,14.40
2015-09-04 05:40,31.695,23.576,38.631,13.72,14.29
2015-09-04 06:00,31.660,23.592,38.404,13.86,14.08
2015-09-04 06:20,31.729,23.738,38.074,13.95,13.62
2015-09-04 06:40,31.706,23.819,37.599,13.98,13.12
2015-09-04 07:00,31.768,23.919,37.430,14.04,12.86
2015-09-04 07:20,31.780,23.959,37.302,14.03,12.70
2015-09-04 07:40,31.811,23.998,37.265,14.07,12.62
2015-09-04 08:00,31.777,23.948,37.337,14.07,12.74
2015-09-04 08:20,31.777,23.949,37.333,14.05,12.74
2015-09-04 08:40,31.655,23.842,37.262,14.04,12.80
2015-09-04 09:00,31.837,24.043,37.171,14.02,12.48
2015-09-04 09:20,31.909,24.025,37.591,13.92,12.87
2015-09-04 09:40,31.754,23.907,37.422,13.58,12.86
2015-09-04 10:00,31.794,23.897,37.648,13.74,13.07
2015-09-04 10:20,31.913,24.006,37.696,13.61,12.98
2015-09-04 10:40,31.742,23.807,37.821,13.53,13.33
2015-09-04 11:00,31.828,23.941,37.606,13.11,12.98
2015-09-04 11:20,31.753,23.878,37.549,13.02,13.01
2015-09-04 11:40,31.736,23.826,37.709,12.85,13.21
2015-09-04 12:00,31.853,23.890,37.952,12.88,13.34
2015-09-04 12:20,31.721,23.686,38.265,12.90,13.85
2015-09-04 12:40,31.774,23.795,38.023,13.01,13.51
2015-09-04 13:00,31.585,23.649,37.818,13.11,13.51
2015-09-04 13:20,31.762,23.860,37.668,13.40,13.13
2015-09-04 13:40,31.746,23.837,37.707,13.46,13.19
2015-09-04 14:00,31.754,23.813,37.847,13.82,13.34
2015-09-04 14:20,31.734,23.780,37.903,14.02,13.43
2015-09-04 14:40,31.768,23.824,37.861,14.11,13.34
2015-09-04 15:00,31.774,23.805,37.977,14.04,13.46
2015-09-04 15:20,31.701,23.670,38.248,13.85,13.85
2015-09-04 15:40,31.745,23.742,38.126,13.75,13.66
2015-09-04 16:00,31.716,23.681,38.265,13.63,13.85
2015-09-04 16:20,31.666,23.555,38.594,13.56,14.28
2015-09-04 16:40,31.656,23.412,39.161,13.61,14.93
2015-09-04 17:00,31.648,23.374,39.286,13.63,15.07
2015-09-04 17:20,31.598,23.255,39.566,13.65,15.45
2015-09-04 17:40,31.596,23.209,39.747,13.74,15.65
2015-09-04 18:00,31.619,23.202,39.875,13.77,15.76
2015-09-04 18:20,31.601,23.174,39.913,13.81,15.83
2015-09-04 18:40,31.615,23.200,39.869,13.90,15.76
2015-09-04 19:00,31.660,23.281,39.726,13.90,15.55
2015-09-04 19:20,31.662,23.271,39.775,13.99,15.60
2015-09-04 19:40,31.661,23.383,39.306,14.05,15.08
2015-09-04 20:00,31.745,23.791,37.904,14.11,13.42
2015-09-04 20:20,31.741,23.744,38.100,14.10,13.64
2015-09-04 20:40,31.743,23.751,38.074,14.15,13.61
2015-09-04 21:00,31.746,23.726,38.202,14.14,13.75
2015-09-04 21:20,31.706,23.590,38.622,14.12,14.26
2015-09-04 21:40,31.711,23.557,38.784,14.10,14.44
2015-09-04 22:00,31.691,23.519,38.857,14.02,14.54
2015-09-04 22:20,31.672,23.583,38.500,13.99,14.17
2015-09-04 22:40,31.698,23.604,38.524,13.86,14.16
2015-09-04 23:00,31.645,23.492,38.770,13.87,14.50
2015-09-04 23:20,31.834,23.767,38.417,13.51,13.88
2015-09-04 23:40,31.660,23.521,38.713,13.33,14.42
2015-09-05 00:00,31.512,23.375,38.690,13.14,14.58
2015-09-05 00:20,31.687,23.506,38.901,13.21,14.60
2015-09-05 00:40,31.770,23.621,38.770,13.51,14.35
2015-09-05 01:00,31.662,23.492,38.849,13.48,14.57
2015-09-05 01:20,31.753,23.518,39.133,13.43,14.78
2015-09-05 01:40,31.696,23.408,39.353,13.56,15.09
2015-09-05 02:00,31.662,23.396,39.255,13.64,15.02
2015-09-05 02:20,31.669,23.395,39.288,13.87,15.05
2015-09-05 02:40,31.474,23.219,39.179,14.14,15.17
2015-09-05 03:00,31.800,23.582,39.066,14.13,14.64
2015-09-05 03:20,31.732,23.606,38.665,14.12,14.28
2015-09-05 03:40,31.695,23.529,38.830,14.08,14.51
2015-09-05 04:00,31.711,23.550,38.817,14.04,14.48
2015-09-05 04:20,31.666,23.482,38.907,13.96,14.63
2015-09-05 04:40,31.687,23.519,38.842,13.96,14.53
2015-09-05 05:00,31.677,23.462,39.041,13.95,14.77
2015-09-05 05:20,31.673,23.465,39.011,13.81,14.74
2015-09-05 05:40,31.687,23.459,39.098,13.78,14.82
2015-09-05 06:00,31.654,23.386,39.264,13.94,15.04
2015-09-05 06:20,31.573,23.264,39.422,13.94,15.32
2015-09-05 06:40,31.576,23.281,39.364,13.93,15.25
2015-09-05 07:00,31.655,23.382,39.284,13.94,15.06
2015-09-05 07:20,31.591,23.346,39.157,13.94,15.00
2015-09-05 07:40,31.766,23.857,37.704,13.97,13.17
2015-09-05 08:00,31.709,23.750,37.927,14.08,13.48
2015-09-05 08:20,31.858,23.732,38.674,14.11,14.14
2015-09-05 08:40,31.788,23.789,38.107,14.09,13.59
2015-09-05 09:00,31.772,23.830,37.854,14.13,13.33
2015-09-05 09:20,31.741,23.792,37.884,14.15,13.40
2015-09-05 09:40,31.760,23.842,37.745,14.13,13.22
2015-09-05 10:00,31.754,23.860,37.632,14.14,13.10
2015-09-05 10:20,31.829,23.937,37.626,14.05,13.00
2015-09-05 10:40,31.654,23.523,38.676,13.75,14.39
2015-09-05 11:00,31.722,23.705,38.187,14.00,13.76
2015-09-05 11:20,31.733,23.790,37.855,13.83,13.37
2015-09-05 11:40,31.418,23.426,38.054,13.76,13.98
2015-09-05 12:00,31.596,23.520,38.434,13.41,14.19
2015-09-05 12:20,31.819,23.808,38.166,13.30,13.62
2015-09-05 12:40,31.737,23.760,38.012,13.38,13.54
2015-09-05 13:00,31.639,23.600,38.277,13.30,13.96
2015-09-05 13:20,31.678,23.618,38.371,13.30,14.02
2015-09-05 13:40,31.591,23.538,38.331,13.43,14.08
2015-09-05 14:00,31.733,23.676,38.359,13.40,13.94
2015-09-05 14:20,31.768,23.742,38.228,13.63,13.75
2015-09-05 14:40,31.675,23.609,38.394,13.92,14.05
2015-09-05 15:00,31.857,23.865,38.085,14.16,13.48
2015-09-05 15:20,31.757,23.754,38.122,14.06,13.65
2015-09-05 15:40,31.720,23.653,38.407,14.10,14.01
2015-09-05 16:00,31.697,23.563,38.694,13.98,14.36
2015-09-05 16:20,31.680,23.595,38.480,13.80,14.14
2015-09-05 16:40,31.752,23.672,38.464,13.72,14.03
2015-09-05 17:00,31.727,23.620,38.581,13.66,14.19
2015-09-05 17:20,31.718,23.579,38.722,13.73,14.36
2015-09-05 17:40,31.730,23.630,38.554,13.64,14.16
2015-09-05 18:00,31.765,23.712,38.345,13.65,13.88
2015-09-05 18:20,31.619,23.315,39.407,13.63,15.24
2015-09-05 18:40,31.533,23.257,39.277,13.71,15.21
2015-09-05 19:00,31.652,23.522,38.673,13.60,14.39
2015-09-05 19:20,31.805,23.827,38.020,13.70,13.47
2015-09-05 19:40,31.721,23.759,37.941,13.71,13.49
2015-09-05 20:00,31.752,23.792,37.933,13.83,13.44
2015-09-05 20:20,31.726,23.695,38.248,13.95,13.82
2015-09-05 20:40,31.705,23.702,38.122,13.97,13.71
2015-09-05 21:00,31.735,23.757,38.014,14.04,13.55
2015-09-05 21:20,31.722,23.823,37.656,14.06,13.16
2015-09-05 21:40,31.802,23.839,37.950,14.04,13.40
2015-09-05 22:00,31.712,23.727,38.043,14.13,13.61
2015-09-05 22:20,31.705,23.803,37.669,14.09,13.20
2015-09-05 22:40,31.763,23.711,38.345,14.09,13.89
2015-09-05 23:00,31.541,23.639,37.660,13.98,13.39
2015-09-05 23:20,31.730,23.810,37.750,13.95,13.26
2015-09-05 23:40,31.735,23.769,37.959,13.87,13.49
2015-09-06 00:00,31.879,23.962,37.741,13.90,13.07
2015-09-06 00:20,32.001,24.050,37.904,13.72,13.11
2015-09-06 00:40,31.700,23.732,37.969,13.14,13.54
2015-09-06 01:00,31.797,23.764,38.266,13.01,13.76
2015-09-06 01:20,31.751,23.652,38.549,13.09,14.13
2015-09-06 01:40,31.648,23.599,38.321,13.21,14.00
2015-09-06 02:00,31.611,23.613,38.093,13.37,13.79
2015-09-06 02:20,31.689,23.625,38.391,13.24,14.03
2015-09-06 02:40,31.790,23.743,38.325,13.37,13.83
2015-09-06 03:00,31.758,23.644,38.614,13.54,14.19
2015-09-06 03:20,31.699,23.573,38.662,13.71,14.32
2015-09-06 03:40,31.744,23.591,38.785,13.96,14.40
2015-09-06 04:00,31.748,23.722,38.226,14.15,13.77
2015-09-06 04:20,31.729,23.673,38.360,14.11,13.94
2015-09-06 04:40,31.708,23.618,38.505,14.08,14.13
2015-09-06 05:00,31.766,23.742,38.221,14.03,13.74
2015-09-06 05:20,31.719,23.621,38.542,14.00,14.16
2015-09-06 05:40,31.742,23.683,38.373,13.95,13.94
2015-09-06 06:00,31.764,23.702,38.390,13.92,13.93
2015-09-06 06:20,31.687,23.588,38.543,13.74,14.20
2015-09-06 06:40,31.636,23.528,38.579,13.72,14.30
2015-09-06 07:00,31.712,23.585,38.665,13.87,14.30
2015-09-06 07:20,31.864,23.796,38.420,13.81,13.85
2015-09-06 07:40,32.026,24.045,38.039,13.84,13.23
2015-09-06 08:00,31.824,24.023,37.206,13.92,12.54
2015-09-06 08:20,31.802,23.994,37.242,13.88,12.60
2015-09-06 08:40,31.800,23.948,37.443,13.95,12.83
2015-09-06 09:00,31.850,23.985,37.508,14.04,12.85
2015-09-06 09:20,31.786,23.921,37.503,14.06,12.92
2015-09-06 09:40,31.882,24.102,37.106,14.09,12.36
2015-09-06 10:00,31.858,23.992,37.509,14.12,12.84
2015-09-06 10:20,31.956,24.103,37.448,14.09,12.65
2015-09-06 10:40,31.824,24.064,37.012,14.08,12.32
2015-09-06 11:00,31.811,24.021,37.153,14.12,12.49
2015-09-06 11:20,31.806,24.019,37.142,14.08,12.49
2015-09-06 11:40,31.795,23.955,37.388,13.75,12.78
2015-09-06 12:00,31.825,24.040,37.133,13.81,12.45
2015-09-06 12:20,31.791,23.962,37.340,13.74,12.73
2015-09-06 12:40,31.877,24.036,37.395,13.69,12.69
2015-09-06 13:00,31.783,23.922,37.487,13.67,12.90
2015-09-06 13:20,31.870,24.018,37.447,13.29,12.75
2015-09-06 13:40,31.793,23.934,37.472,13.11,12.87
2015-09-06 14:00,31.738,23.898,37.389,13.37,12.85
2015-09-06 14:20,31.790,23.968,37.308,13.36,12.69
2015-09-06 14:40,31.841,23.964,37.559,13.36,12.91
2015-09-06 15:00,31.839,23.986,37.450,13.49,12.79
2015-09-06 15:20,31.795,23.919,37.556,13.59,12.96
2015-09-06 15:40,31.806,23.933,37.540,13.92,12.93
2015-09-06 16:00,31.824,23.955,37.525,14.05,12.90
2015-09-06 16:20,31.823,23.944,37.567,13.94,12.94
2015-09-06 16:40,31.784,23.869,37.730,13.93,13.17
2015-09-06 17:00,31.711,23.668,38.300,13.84,13.90
2015-09-06 17:20,31.759,23.789,37.981,13.73,13.48
2015-09-06 17:40,31.763,23.781,38.034,13.69,13.54
2015-09-06 18:00,31.791,23.817,38.000,13.70,13.47
2015-09-06 18:20,31.775,23.802,37.991,13.68,13.48
2015-09-06 18:40,31.675,23.745,37.797,13.71,13.38
2015-09-06 19:00,31.795,23.948,37.422,13.83,12.81
2015-09-06 19:20,31.641,23.593,38.315,13.82,14.00
2015-09-06 19:40,31.731,23.687,38.304,13.73,13.88
2015-09-06 20:00,31.807,23.982,37.317,13.84,12.68
2015-09-06 20:20,31.803,23.973,37.344,13.72,12.72
2015-09-06 20:40,31.725,23.873,37.443,13.81,12.92
2015-09-06 21:00,31.771,23.850,37.756,13.76,13.22
2015-09-06 21:20,31.821,23.997,37.313,13.84,12.66
2015-09-06 21:40,31.819,24.038,37.113,14.00,12.44
2015-09-06 22:00,31.799,23.979,37.297,14.06,12.67
2015-09-06 22:20,31.860,24.129,36.877,14.10,12.12
2015-09-06 22:40,31.806,23.980,37.322,14.06,12.69
2015-09-06 23:00,31.800,23.955,37.414,14.10,12.80
2015-09-06 23:20,31.819,24.033,37.136,14.08,12.47
2015-09-06 23:40,31.828,24.001,37.327,14.06,12.67
2015-09-07 00:00,31.805,23.985,37.294,13.92,12.66
2015-09-07 00:20,31.794,23.848,37.872,13.78,13.32
2015-09-07 00:40,31.752,23.990,37.025,13.91,12.42
2015-09-07 01:00,31.820,23.976,37.405,13.76,12.77
2015-09-07 01:20,31.795,23.978,37.283,13.83,12.66
