Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2015-08-31 20:40,31.489,23.380,38.565,9.09,14.47
2015-08-31 21:00,31.641,23.390,39.188,9.17,14.98
2015-08-31 21:20,31.619,23.310,39.429,9.25,15.27
2015-08-31 21:40,31.597,23.309,39.339,9.43,15.20
2015-08-31 22:00,31.397,23.046,39.562,9.50,15.70
2015-08-31 22:20,31.481,23.226,39.180,9.61,15.17
2015-08-31 22:40,31.655,23.424,39.102,9.68,14.86
2015-08-31 23:00,31.666,23.457,39.010,9.86,14.75
2015-08-31 23:20,31.694,23.342,39.619,10.06,15.39
2015-08-31 23:40,31.666,23.500,38.832,10.05,14.55
2015-09-01 00:00,31.607,23.445,38.802,10.00,14.59
2015-09-01 00:20,31.588,23.437,38.753,10.06,14.56
2015-09-01 00:40,31.667,23.586,38.462,10.01,14.14
2015-09-01 01:00,31.666,23.500,38.827,9.91,14.54
2015-09-01 01:20,31.711,23.544,38.839,9.91,14.50
2015-09-01 01:40,31.631,23.413,39.044,9.85,14.83
2015-09-01 02:00,31.592,23.302,39.342,9.89,15.21
2015-09-01 02:20,31.623,23.395,39.086,9.92,14.88
2015-09-01 02:40,31.647,23.473,38.862,9.88,14.61
2015-09-01 03:00,31.643,23.487,38.782,9.93,14.52
2015-09-01 03:20,31.654,23.506,38.748,9.94,14.47
2015-09-01 03:40,31.653,23.511,38.723,9.97,14.44
2015-09-01 04:00,31.571,23.428,38.720,10.00,14.54
2015-09-01 04:20,31.670,23.663,38.137,10.02,13.77
2015-09-01 04:40,31.717,23.758,37.927,10.05,13.48
2015-09-01 05:00,31.791,23.889,37.667,10.07,13.10
2015-09-01 05:20,31.730,23.823,37.690,10.06,13.20
2015-09-01 05:40,31.775,23.897,37.563,10.11,13.00
2015-09-01 06:00,31.926,24.157,37.051,10.08,12.25
2015-09-01 06:20,31.753,23.735,38.192,10.03,13.73
2015-09-01 06:40,31.562,23.564,38.084,9.83,13.84
2015-09-01 07:00,31.715,23.771,37.861,9.75,13.41
2015-09-01 07:20,31.730,23.823,37.694,9.81,13.20
2015-09-01 07:40,31.757,23.845,37.713,9.77,13.19
2015-09-01 08:00,31.593,23.529,38.382,9.44,14.14
2015-09-01 08:20,31.817,23.790,38.236,9.25,13.70
2015-09-01 08:40,31.735,23.715,38.201,9.17,13.76
2015-09-01 09:00,31.546,23.421,38.639,9.37,14.48
2015-09-01 09:20,31.689,23.506,38.906,9.22,14.60
2015-09-01 09:40,31.668,23.444,39.077,9.37,14.82
2015-09-01 10:00,31.634,23.369,39.247,9.43,15.05
2015-09-01 10:20,31.561,23.301,39.215,9.56,15.10
2015-09-01 10:40,31.828,23.626,39.002,9.62,14.54
2015-09-01 11:00,31.710,23.644,38.399,9.74,14.01
2015-09-01 11:20,31.749,23.660,38.506,9.96,14.08
2015-09-01 11:40,31.683,23.606,38.445,10.00,14.10
2015-09-01 12:00,31.706,23.619,38.489,10.16,14.12
2015-09-01 12:20,31.696,23.661,38.263,10.14,13.88
2015-09-01 12:40,31.683,23.632,38.331,10.10,13.97
2015-09-01 13:00,31.648,23.580,38.400,10.08,14.09
2015-09-01 13:20,31.625,23.541,38.471,10.06,14.20
2015-09-01 13:40,31.661,23.508,38.770,9.93,14.49
2015-09-01 14:00,31.628,23.425,38.979,9.94,14.76
2015-09-01 14:20,31.659,23.494,38.825,9.91,14.55
2015-09-01 14:40,31.624,23.395,39.090,9.93,14.89
2015-09-01 15:00,31.649,23.466,38.901,9.95,14.65
2015-09-01 15:20,31.677,23.542,38.696,9.94,14.39
2015-09-01 15:40,31.642,23.495,38.742,10.00,14.48
2015-09-01 16:00,31.644,23.485,38.796,10.00,14.54
2015-09-01 16:20,31.634,23.466,38.834,10.03,14.59
2015-09-01 16:40,31.592,23.470,38.633,10.04,14.42
2015-09-01 17:00,31.568,23.413,38.771,10.04,14.60
2015-09-01 17:20,31.605,23.420,38.903,10.14,14.70
2015-09-01 17:40,31.631,23.618,38.159,10.14,13.84
2015-09-01 18:00,31.628,23.683,37.854,10.15,13.50
2015-09-01 18:20,31.625,23.730,37.631,10.14,13.26
2015-09-01 18:40,31.707,23.693,38.172,10.13,13.76
2015-09-01 19:00,31.542,23.473,38.393,10.11,14.21
2015-09-01 19:20,31.674,23.607,38.400,10.00,14.06
2015-09-01 19:40,31.709,23.636,38.429,9.97,14.05
2015-09-01 20:00,31.768,23.854,37.724,9.86,13.19
2015-09-01 20:20,31.419,23.313,38.542,9.61,14.53
2015-09-01 20:40,31.657,23.553,38.558,9.51,14.25
2015-09-01 21:00,31.435,23.345,38.474,9.45,14.43
2015-09-01 21:20,31.696,23.478,39.056,9.34,14.76
2015-09-01 21:40,31.713,23.622,38.511,9.31,14.13
2015-09-01 22:00,31.632,23.408,39.071,9.46,14.86
2015-09-01 22:20,31.639,23.401,39.136,9.44,14.92
2015-09-01 22:40,31.631,23.352,39.304,9.57,15.12
2015-09-01 23:00,31.568,23.319,39.171,9.55,15.05
2015-09-01 23:20,31.602,23.389,39.020,9.76,14.84
2015-09-01 23:40,31.555,23.396,38.783,9.90,14.63
2015-09-02 00:00,31.695,23.455,39.147,10.00,14.86
2015-09-02 00:20,31.681,23.550,38.683,10.05,14.36
2015-09-02 00:40,31.689,23.599,38.500,10.11,14.15
2015-09-02 01:00,31.683,23.531,38.770,9.97,14.46
2015-09-02 01:20,31.682,23.590,38.510,9.98,14.17
2015-09-02 01:40,31.698,23.608,38.500,10.02,14.14
2015-09-02 02:00,31.681,23.573,38.577,9.88,14.25
2015-09-02 02:20,31.636,23.464,38.852,9.78,14.61
2015-09-02 02:40,31.647,23.410,39.129,9.76,14.90
2015-09-02 03:00,31.519,23.291,39.071,9.73,15.00
2015-09-02 03:20,31.633,23.410,39.068,9.84,14.85
2015-09-02 03:40,31.636,23.458,38.876,9.81,14.64
2015-09-02 04:00,31.706,23.533,38.862,9.84,14.53
2015-09-02 04:20,31.678,23.558,38.634,9.92,14.31
2015-09-02 04:40,31.632,23.549,38.469,9.96,14.19
2015-09-02 05:00,31.726,23.605,38.640,10.05,14.26
2015-09-02 05:20,31.737,23.805,37.806,10.09,13.32
2015-09-02 05:40,31.473,23.389,38.450,10.11,14.36
2015-09-02 06:00,31.731,23.760,37.981,10.08,13.52
2015-09-02 06:20,31.655,23.640,38.170,10.12,13.82
2015-09-02 06:40,31.771,23.857,37.723,10.14,13.18
2015-09-02 07:00,31.885,24.079,37.230,10.11,12.49
2015-09-02 07:20,31.560,23.384,38.855,10.10,14.71
2015-09-02 07:40,31.404,23.355,38.291,9.93,14.27
2015-09-02 08:00,31.759,23.734,38.220,9.98,13.75
2015-09-02 08:20,31.739,23.808,37.800,9.90,13.31
2015-09-02 08:40,32.064,24.158,37.696,9.79,12.81
2015-09-02 09:00,32.127,24.193,37.828,9.55,12.88
2015-09-02 09:20,31.471,23.431,38.265,9.34,14.15
2015-09-02 09:40,31.779,23.739,38.290,9.36,13.81
2015-09-02 10:00,31.543,23.486,38.343,9.47,14.15
2015-09-02 10:20,31.657,23.497,38.801,9.41,14.53
2015-09-02 10:40,31.735,23.544,38.943,9.48,14.59
2015-09-02 11:00,31.688,23.477,39.021,9.50,14.73
2015-09-02 11:20,31.661,23.456,38.994,9.64,14.74
2015-09-02 11:40,31.605,23.489,38.608,9.73,14.37
2015-09-02 12:00,31.756,23.684,38.432,9.78,13.99
2015-09-02 12:20,31.748,23.660,38.497,9.99,14.08
2015-09-02 12:40,31.700,23.594,38.572,10.10,14.22
2015-09-02 13:00,31.705,23.625,38.459,10.08,14.09
2015-09-02 13:20,31.722,23.668,38.347,10.06,13.94
2015-09-02 13:40,31.683,23.620,38.387,10.04,14.03
2015-09-02 14:00,31.597,23.496,38.537,9.97,14.31
2015-09-02 14:20,31.649,23.558,38.500,9.87,14.20
2015-09-02 14:40,31.738,23.559,38.896,9.78,14.53
2015-09-02 15:00,31.672,23.481,38.936,9.80,14.66
2015-09-02 15:20,31.683,23.487,38.956,9.89,14.67
2015-09-02 15:40,31.627,23.425,38.974,9.81,14.76
2015-09-02 16:00,31.647,23.446,38.974,9.77,14.73
2015-09-02 16:20,31.652,23.456,38.956,9.71,14.70
2015-09-02 16:40,31.604,23.424,38.884,9.78,14.68
2015-09-02 17:00,31.557,23.367,38.914,9.78,14.78
2015-09-02 17:20,31.370,23.218,38.729,9.81,14.80
2015-09-02 17:40,31.660,23.494,38.828,10.04,14.55
2015-09-02 18:00,31.618,23.408,39.009,10.07,14.81
2015-09-02 18:20,31.594,23.423,38.841,10.10,14.65
2015-09-02 18:40,31.747,23.801,37.869,10.11,13.38
2015-09-02 19:00,31.735,23.771,37.948,10.11,13.48
2015-09-02 19:20,31.808,23.938,37.527,10.06,12.92
2015-09-02 19:40,31.662,23.649,38.162,10.09,13.81
2015-09-02 20:00,31.597,23.527,38.406,9.89,14.16
2015-09-02 20:20,31.738,23.646,38.514,9.91,14.11
2015-09-02 20:40,31.714,23.691,38.208,9.90,13.79
2015-09-02 21:00,31.742,23.758,38.036,9.86,13.57
2015-09-02 21:20,31.801,23.782,38.198,9.46,13.68
2015-09-02 21:40,31.602,23.535,38.397,9.35,14.14
2015-09-02 22:00,31.784,23.689,38.534,9.24,14.07
2015-09-02 22:20,31.776,23.760,38.184,9.30,13.69
2015-09-02 22:40,31.681,23.499,38.898,9.34,14.60
2015-09-02 23:00,31.721,23.532,38.936,9.31,14.60
2015-09-02 23:20,31.672,23.439,39.117,9.49,14.86
2015-09-02 23:40,31.653,23.408,39.163,9.38,14.93
2015-09-03 00:00,31.663,23.452,39.021,9.72,14.76
2015-09-03 00:20,31.643,23.471,38.855,9.79,14.60
2015-09-03 00:40,31.746,23.612,38.698,9.90,14.30
2015-09-03 01:00,31.702,23.521,38.897,10.00,14.58
2015-09-03 01:20,31.690,23.522,38.841,10.02,14.53
2015-09-03 01:40,31.713,23.600,38.606,10.01,14.24
2015-09-03 02:00,31.694,23.561,38.691,10.02,14.36
2015-09-03 02:20,31.514,23.431,38.454,10.07,14.31
2015-09-03 02:40,31.648,23.525,38.639,9.85,14.36
2015-09-03 03:00,31.674,23.551,38.643,9.86,14.33
2015-09-03 03:20,31.691,23.535,38.788,9.74,14.47
2015-09-03 03:40,31.613,23.376,39.124,9.78,14.94
2015-09-03 04:00,31.657,23.448,39.012,9.72,14.76
2015-09-03 04:20,31.689,23.483,39.004,9.81,14.71
2015-09-03 04:40,31.695,23.550,38.740,9.81,14.41
2015-09-03 05:00,31.658,23.488,38.842,9.90,14.57
2015-09-03 05:20,31.690,23.570,38.634,9.89,14.30
2015-09-03 05:40,31.662,23.574,38.492,9.99,14.17
2015-09-03 06:00,31.735,23.775,37.931,10.02,13.46
2015-09-03 06:20,31.772,23.685,38.496,10.00,14.05
2015-09-03 06:40,31.742,23.781,37.935,9.99,13.46
2015-09-03 07:00,31.693,23.748,37.859,10.13,13.43
2015-09-03 07:20,31.711,23.718,38.078,10.00,13.65
2015-09-03 07:40,31.758,23.831,37.785,10.00,13.27
2015-09-03 08:00,31.627,23.763,37.494,10.04,13.10
2015-09-03 08:20,31.650,23.515,38.695,10.06,14.42
2015-09-03 08:40,31.657,23.536,38.633,9.90,14.34
2015-09-03 09:00,31.769,23.771,38.105,9.75,13.61
2015-09-03 09:20,31.758,23.795,37.944,9.86,13.45
2015-09-03 09:40,31.721,23.747,37.990,9.81,13.54
2015-09-03 10:00,31.599,23.633,37.950,9.52,13.65
2015-09-03 10:20,31.816,23.887,37.794,9.28,13.21
2015-09-03 10:40,31.752,23.798,37.904,9.35,13.41
2015-09-03 11:00,31.798,23.714,38.487,9.31,14.00
2015-09-03 11:20,31.654,23.576,38.447,9.42,14.14
2015-09-03 11:40,31.817,23.657,38.816,9.30,14.35
2015-09-03 12:00,31.719,23.554,38.830,9.60,14.48
2015-09-03 12:20,31.645,23.524,38.632,9.53,14.35
2015-09-03 12:40,31.706,23.639,38.402,9.66,14.02
2015-09-03 13:00,31.729,23.682,38.316,9.99,13.90
2015-09-03 13:20,31.680,23.549,38.678,9.99,14.36
2015-09-03 13:40,31.703,23.607,38.528,10.12,14.17
2015-09-03 14:00,31.736,23.680,38.357,10.01,13.93
2015-09-03 14:20,31.692,23.626,38.397,9.91,14.03
2015-09-03 14:40,31.705,23.644,38.374,9.91,13.99
2015-09-03 15:00,31.750,23.611,38.720,9.83,14.32
2015-09-03 15:20,31.745,23.691,38.351,9.83,13.92
2015-09-03 15:40,31.684,23.487,38.962,9.75,14.67
2015-09-03 16:00,31.684,23.520,38.820,9.83,14.51
2015-09-03 16:20,31.651,23.473,38.878,9.76,14.62
2015-09-03 16:40,31.626,23.436,38.926,9.77,14.70
2015-09-03 17:00,31.687,23.492,38.957,9.80,14.66
2015-09-03 17:20,31.644,23.397,39.166,9.81,14.95
2015-09-03 17:40,31.654,23.476,38.876,9.87,14.61
2015-09-03 18:00,31.868,23.707,38.827,9.88,14.30
2015-09-03 18:20,31.562,23.445,38.606,10.00,14.42
2015-09-03 18:40,31.707,23.691,38.178,9.98,13.77
2015-09-03 19:00,31.706,23.683,38.212,10.08,13.81
2015-09-03 19:20,31.716,23.769,37.871,10.04,13.41
2015-09-03 19:40,31.744,23.788,37.911,10.05,13.43
2015-09-03 20:00,31.760,23.871,37.611,10.05,13.07
2015-09-03 20:20,31.847,23.996,37.437,10.12,12.77
2015-09-03 20:40,31.638,23.604,38.252,10.02,13.94
2015-09-03 21:00,31.681,23.609,38.423,9.84,14.07
2015-09-03 21:20,31.710,23.669,38.286,9.98,13.89
2015-09-03 21:40,31.734,23.735,38.105,9.87,13.66
2015-09-03 22:00,31.673,23.641,38.249,9.88,13.89
2015-09-03 22:20,31.753,23.696,38.365,9.51,13.92
2015-09-03 22:40,31.713,23.730,38.034,9.47,13.60
2015-09-03 23:00,31.749,23.630,38.634,9.41,14.23
2015-09-03 23:20,31.635,23.564,38.416,9.43,14.12
2015-09-03 23:40,31.801,23.711,38.512,9.22,14.03
2015-09-04 00:00,31.721,23.569,38.771,9.47,14.41
2015-09-04 00:20,31.664,23.438,39.084,9.42,14.83
2015-09-04 00:40,31.828,23.693,38.710,9.46,14.22
2015-09-04 01:00,31.692,23.516,38.874,9.63,14.56
2015-09-04 01:20,31.510,23.392,38.603,9.71,14.49
2015-09-04 01:40,31.603,23.499,38.556,9.94,14.32
2015-09-04 02:00,31.690,23.535,38.784,10.05,14.47
2015-09-04 02:20,31.700,23.566,38.696,10.05,14.36
2015-09-04 02:40,31.765,23.687,38.454,10.05,14.01
2015-09-04 03:00,31.702,23.590,38.600,10.01,14.25
2015-09-04 03:20,31.704,23.603,38.552,9.99,14.19
2015-09-04 03:40,31.714,23.671,38.297,9.95,13.89
2015-09-04 04:00,31.642,23.522,38.625,9.86,14.35
2015-09-04 04:20,31.689,23.561,38.667,9.80,14.34
2015-09-04 04:40,31.648,23.435,39.026,9.87,14.79
2015-09-04 05:00,31.667,23.459,39.010,9.91,14.75
2015-09-04 05:20,31.672,23.457,39.039,9.92,14.77
2015-09-04 05:40,31.672,23.502,38.848,9.96,14.56
2015-09-04 06:00,31.648,23.485,38.813,10.03,14.55
2015-09-04 06:20,31.653,23.493,38.802,10.05,14.53
2015-09-04 06:40,31.652,23.470,38.896,10.10,14.64
2015-09-04 07:00,31.588,23.435,38.763,10.11,14.57
2015-09-04 07:20,31.675,23.529,38.742,10.12,14.44
2015-09-04 07:40,31.685,23.560,38.654,10.14,14.33
2015-09-04 08:00,31.714,23.810,37.678,10.13,13.20
2015-09-04 08:20,31.658,23.545,38.599,10.15,14.30
2015-09-04 08:40,31.768,23.877,37.622,10.12,13.07
2015-09-04 09:00,31.628,23.632,38.086,10.11,13.76
2015-09-04 09:20,31.724,23.724,38.109,10.07,13.67
2015-09-04 09:40,31.517,23.440,38.430,9.85,14.28
2015-09-04 10:00,31.665,23.603,38.375,9.97,14.04
2015-09-04 10:20,31.756,23.744,38.162,9.90,13.69
2015-09-04 10:40,31.606,23.598,38.138,9.85,13.85
2015-09-04 11:00,31.506,23.463,38.279,9.58,14.13
2015-09-04 11:20,31.698,23.693,38.128,9.53,13.73
2015-09-04 11:40,31.799,23.780,38.196,9.43,13.68
2015-09-04 12:00,31.754,23.725,38.240,9.43,13.78
2015-09-04 12:20,31.570,23.489,38.453,9.47,14.24
2015-09-04 12:40,31.717,23.643,38.434,9.55,14.04
2015-09-04 13:00,31.534,23.482,38.322,9.65,14.14
2015-09-04 13:20,31.267,23.208,38.323,9.76,14.47
2015-09-04 13:40,31.838,23.843,38.091,9.81,13.51
2015-09-04 14:00,31.603,23.574,38.229,10.00,13.95
2015-09-04 14:20,31.806,23.732,38.444,10.12,13.95
2015-09-04 14:40,31.871,23.781,38.519,10.19,13.95
2015-09-04 15:00,31.651,23.592,38.362,10.17,14.04
2015-09-04 15:20,31.691,23.610,38.462,10.02,14.11
2015-09-04 15:40,31.681,23.577,38.559,9.93,14.23
2015-09-04 16:00,31.639,23.382,39.210,9.91,15.00
2015-09-04 16:20,31.603,23.362,39.140,9.87,14.97
2015-09-04 16:40,31.677,23.427,39.189,9.90,14.93
2015-09-04 17:00,31.617,23.242,39.701,9.89,15.57
2015-09-04 17:20,31.581,23.204,39.701,9.90,15.62
2015-09-04 17:40,31.588,23.127,40.048,9.85,15.99
2015-09-04 18:00,31.628,23.142,40.155,9.98,16.06
2015-09-04 18:20,31.524,23.052,40.079,10.02,16.11
2015-09-04 18:40,31.586,23.131,40.023,10.05,15.97
2015-09-04 19:00,31.614,23.171,39.982,10.10,15.89
2015-09-04 19:20,31.583,23.125,40.033,10.15,15.98
2015-09-04 19:40,31.608,23.146,40.053,10.16,15.98
2015-09-04 20:00,31.599,23.103,40.190,10.13,16.14
2015-09-04 20:20,31.601,23.096,40.229,10.15,16.18
2015-09-04 20:40,31.612,23.101,40.253,10.15,16.19
2015-09-04 21:00,31.658,23.483,38.866,10.16,14.60
2015-09-04 21:20,31.731,23.479,39.202,10.22,14.88
2015-09-04 21:40,31.520,22.993,40.300,10.20,16.36
2015-09-04 22:00,31.678,23.232,40.002,10.17,15.83
2015-09-04 22:20,31.655,23.352,39.410,10.14,15.20
2015-09-04 22:40,31.689,23.420,39.270,10.02,15.01
2015-09-04 23:00,31.668,23.451,39.045,10.09,14.78
2015-09-04 23:20,31.726,23.578,38.758,9.86,14.39
2015-09-04 23:40,31.640,23.394,39.161,9.75,14.95
2015-09-05 00:00,31.683,23.447,39.129,9.65,14.86
2015-09-05 00:20,31.609,23.353,39.204,9.69,15.03
2015-09-05 00:40,31.653,23.464,38.924,9.86,14.67
2015-09-05 01:00,31.488,23.259,39.072,9.82,15.04
2015-09-05 01:20,31.691,23.405,39.340,9.81,15.08
2015-09-05 01:40,31.639,23.308,39.524,9.89,15.35
2015-09-05 02:00,31.612,23.295,39.458,9.93,15.31
2015-09-05 02:20,31.613,23.276,39.544,10.09,15.41
2015-09-05 02:40,31.607,23.238,39.674,10.17,15.56
2015-09-05 03:00,31.644,23.328,39.461,10.19,15.27
2015-09-05 03:20,31.659,23.347,39.444,10.21,15.24
2015-09-05 03:40,31.756,23.499,39.227,10.19,14.88
2015-09-05 04:00,31.655,23.408,39.172,10.14,14.94
2015-09-05 04:20,31.684,23.457,39.089,10.12,14.81
2015-09-05 04:40,31.652,23.383,39.262,10.09,15.04
2015-09-05 05:00,31.644,23.293,39.607,10.11,15.44
2015-09-05 05:20,31.646,23.328,39.468,10.04,15.28
2015-09-05 05:40,31.666,23.367,39.392,10.01,15.17
2015-09-05 06:00,31.648,23.307,39.566,10.13,15.39
2015-09-05 06:20,31.606,23.240,39.661,10.09,15.54
2015-09-05 06:40,31.701,23.360,39.573,10.10,15.33
2015-09-05 07:00,31.678,23.365,39.451,10.10,15.22
2015-09-05 07:20,31.606,23.283,39.482,10.10,15.35
2015-09-05 07:40,31.643,23.332,39.441,10.11,15.25
2015-09-05 08:00,31.647,23.345,39.400,10.15,15.20
2015-09-05 08:20,31.624,23.290,39.532,10.20,15.38
2015-09-05 08:40,31.636,23.298,39.549,10.22,15.38
2015-09-05 09:00,31.621,23.281,39.557,10.23,15.41
2015-09-05 09:20,31.642,23.308,39.536,10.21,15.36
2015-09-05 09:40,31.647,23.393,39.200,10.18,14.98
2015-09-05 10:00,31.634,23.394,39.138,10.19,14.93
2015-09-05 10:20,31.575,23.338,39.118,10.15,14.98
2015-09-05 10:40,31.523,23.320,38.967,9.95,14.88
2015-09-05 11:00,31.682,23.442,39.143,10.10,14.88
2015-09-05 11:20,31.694,23.526,38.844,10.05,14.53
2015-09-05 11:40,31.728,23.619,38.587,10.03,14.20
2015-09-05 12:00,31.725,23.572,38.778,9.81,14.42
2015-09-05 12:20,31.743,23.594,38.761,9.78,14.38
2015-09-05 12:40,31.763,23.713,38.332,9.74,13.87
2015-09-05 13:00,31.575,23.468,38.564,9.70,14.36
2015-09-05 13:20,31.763,23.583,38.899,9.69,14.50
2015-09-05 13:40,31.733,23.551,38.904,9.77,14.55
2015-09-05 14:00,31.633,23.480,38.768,9.81,14.52
2015-09-05 14:20,31.575,23.346,39.083,9.91,14.94
2015-09-05 14:40,31.703,23.460,39.160,10.09,14.87
2015-09-05 15:00,31.645,23.420,39.077,10.25,14.85
2015-09-05 15:20,31.679,23.420,39.224,10.19,14.97
2015-09-05 15:40,31.670,23.476,38.951,10.14,14.68
2015-09-05 16:00,31.691,23.528,38.821,10.12,14.51
2015-09-05 16:20,31.726,23.592,38.695,10.05,14.32
2015-09-05 16:40,31.661,23.348,39.449,10.01,15.24
2015-09-05 17:00,31.626,23.278,39.592,9.99,15.44
2015-09-05 17:20,31.628,23.327,39.395,10.01,15.22
2015-09-05 17:40,31.615,23.237,39.711,9.96,15.59
2015-09-05 18:00,31.617,23.258,39.635,9.96,15.50
2015-09-05 18:20,31.528,23.136,39.755,9.92,15.75
2015-09-05 18:40,31.599,23.176,39.893,9.96,15.81
2015-09-05 19:00,31.612,23.188,39.901,9.92,15.80
2015-09-05 19:20,31.632,23.227,39.828,9.98,15.70
2015-09-05 19:40,31.626,23.199,39.919,9.98,15.80
2015-09-05 20:00,31.609,23.147,40.056,9.97,15.98
2015-09-05 20:20,31.651,23.270,39.729,10.12,15.56
2015-09-05 20:40,31.598,23.305,39.359,10.13,15.22
2015-09-05 21:00,31.651,23.430,39.059,10.18,14.82
2015-09-05 21:20,31.712,23.570,38.732,10.07,14.38
2015-09-05 21:40,31.654,23.377,39.300,10.21,15.08
2015-09-05 22:00,31.716,23.575,38.726,10.13,14.37
2015-09-05 22:20,31.656,23.433,39.067,10.21,14.82
2015-09-05 22:40,31.737,23.494,39.165,10.19,14.83
2015-09-05 23:00,31.681,23.361,39.485,10.10,15.25
2015-09-05 23:20,31.702,23.535,38.840,10.11,14.51
2015-09-05 23:40,31.704,23.514,38.935,10.01,14.62
2015-09-06 00:00,31.708,23.534,38.867,10.08,14.54
2015-09-06 00:20,31.715,23.547,38.845,10.02,14.50
2015-09-06 00:40,31.765,23.723,38.299,9.66,13.83
2015-09-06 01:00,31.666,23.538,38.667,9.58,14.36
2015-09-06 01:20,31.780,23.612,38.852,9.56,14.43
2015-09-06 01:40,31.844,23.693,38.783,9.70,14.28
2015-09-06 02:00,31.688,23.466,39.070,9.65,14.79
2015-09-06 02:20,31.660,23.388,39.278,9.61,15.05
2015-09-06 02:40,31.617,23.413,38.988,9.65,14.78
2015-09-06 03:00,31.725,23.500,39.089,9.81,14.76
2015-09-06 03:20,31.693,23.455,39.135,10.01,14.85
2015-09-06 03:40,31.679,23.416,39.244,10.08,14.99
2015-09-06 04:00,31.762,23.554,39.019,10.18,14.64
2015-09-06 04:20,31.674,23.467,39.007,10.18,14.73
2015-09-06 04:40,31.670,23.492,38.881,10.16,14.60
2015-09-06 05:00,31.736,23.541,38.963,10.14,14.61
2015-09-06 05:20,31.729,23.557,38.862,10.11,14.51
2015-09-06 05:40,31.709,23.552,38.796,10.11,14.46
2015-09-06 06:00,31.725,23.588,38.712,10.07,14.34
2015-09-06 06:20,31.730,23.594,38.705,9.95,14.33
2015-09-06 06:40,31.661,23.409,39.193,9.95,14.96
2015-09-06 07:00,31.699,23.441,39.222,10.04,14.94
2015-09-06 07:20,31.673,23.405,39.262,10.07,15.02
2015-09-06 07:40,31.696,23.397,39.396,10.04,15.14
2015-09-06 08:00,31.711,23.454,39.220,10.04,14.93
2015-09-06 08:20,31.667,23.482,38.911,10.09,14.64
2015-09-06 08:40,31.788,23.633,38.794,10.05,14.36
2015-09-06 09:00,31.761,23.728,38.256,10.08,13.79
2015-09-06 09:20,31.672,23.586,38.483,10.13,14.15
2015-09-06 09:40,31.744,23.667,38.448,10.14,14.03
2015-09-06 10:00,31.721,23.633,38.498,10.18,14.11
2015-09-06 10:20,31.732,23.699,38.252,10.20,13.82
2015-09-06 10:40,31.762,23.875,37.604,10.23,13.06
2015-09-06 11:00,31.771,23.865,37.688,10.16,13.14
2015-09-06 11:20,31.747,23.661,38.492,10.17,14.07
2015-09-06 11:40,31.785,23.827,37.923,10.00,13.39
2015-09-06 12:00,31.728,23.754,37.993,10.07,13.54
2015-09-06 12:20,31.724,23.740,38.037,10.00,13.59
2015-09-06 12:40,31.774,23.751,38.212,9.97,13.73
2015-09-06 13:00,31.662,23.594,38.404,9.92,14.08
2015-09-06 13:20,31.797,23.797,38.113,9.74,13.59
2015-09-06 13:40,31.712,23.735,38.005,9.72,13.57
2015-09-06 14:00,31.802,23.873,37.791,9.68,13.22
2015-09-06 14:20,31.714,23.738,38.001,9.64,13.56
2015-09-06 14:40,31.802,23.796,38.142,9.74,13.61
2015-09-06 15:00,31.721,23.674,38.315,9.80,13.91
2015-09-06 15:20,31.764,23.732,38.252,9.77,13.78
2015-09-06 15:40,31.780,23.748,38.253,9.99,13.77
2015-09-06 16:00,31.716,23.602,38.610,10.13,14.24
2015-09-06 16:20,31.686,23.604,38.466,10.12,14.12
2015-09-06 16:40,31.711,23.578,38.691,10.13,14.34
2015-09-06 17:00,31.718,23.664,38.347,10.08,13.95
2015-09-06 17:20,31.746,23.749,38.096,10.07,13.63
2015-09-06 17:40,31.766,23.648,38.631,9.90,14.20
2015-09-06 18:00,31.755,23.724,38.245,9.96,13.79
2015-09-06 18:20,31.645,23.561,38.473,9.94,14.17
2015-09-06 18:40,31.695,23.599,38.527,9.86,14.17
2015-09-06 19:00,31.700,23.535,38.830,9.81,14.51
2015-09-06 19:20,31.710,23.543,38.837,9.97,14.50
2015-09-06 19:40,31.716,23.592,38.655,9.99,14.29
2015-09-06 20:00,31.630,23.567,38.379,9.94,14.09
2015-09-06 20:20,31.600,23.470,38.670,9.98,14.45
2015-09-06 20:40,31.622,23.381,39.140,9.96,14.95
2015-09-06 21:00,31.560,23.430,38.660,9.98,14.49
2015-09-06 21:20,31.702,23.580,38.643,10.03,14.29
2015-09-06 21:40,31.662,23.532,38.673,10.08,14.38
2015-09-06 22:00,31.660,23.619,38.287,10.16,13.95
2015-09-06 22:20,31.778,23.814,37.950,10.11,13.43
2015-09-06 22:40,31.671,23.672,38.103,10.17,13.73
2015-09-06 23:00,31.790,23.845,37.868,10.14,13.32
2015-09-06 23:20,31.746,23.779,37.963,10.21,13.48
2015-09-06 23:40,31.755,23.724,38.250,10.16,13.79
2015-09-07 00:00,31.667,23.651,38.175,10.04,13.82
2015-09-07 00:20,31.776,23.706,38.418,10.01,13.95
2015-09-07 00:40,31.783,23.915,37.513,10.05,12.93
2015-09-07 01:00,31.710,23.693,38.182,9.96,13.77
2015-09-07 01:20,31.731,23.785,37.869,10.04,13.40
2015-09-07 01:40,31.652,23.617,38.257,9.98,13.93
2015-09-07 02:00,31.756,23.784,37.988,9.69,13.50
